Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;33;60;7,51;1,55
De 5 a 9 anys;20;21;41;5,13;1,06
De 10 a 14 anys;22;16;38;4,76;0,98
De 15 a 19 anys;32;25;57;7,13;1,47
De 20 a 24 anys;62;42;104;13,02;2,68
De 25 a 29 anys;93;30;123;15,39;3,17
De 30 a 34 anys;89;29;118;14,77;3,04
De 35 a 39 anys;69;29;98;12,27;2,52
De 40 a 44 anys;46;15;61;7,63;1,57
De 45 a 49 anys;34;10;44;5,51;1,13
De 50 a 54 anys;18;13;31;3,88;0,80
De 55 a 59 anys;..;..;10;1,25;0,26
De 60 a 64 anys;..;..;6;0,75;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;530;269;799;100,00;20,58
%;66,33;33,67;100,00;;

