Total and foreign population series. 2000-2022
Vic
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,20,0.04,0.15,1,5.26
2021,47319,13702,19,0.04,0.14,3,18.75
2020,47630,13916,16,0.03,0.11,3,23.08
2019,46214,12747,13,0.03,0.10,2,18.18
2018,45040,11743,11,0.02,0.09,0,0.00
2017,43964,10764,11,0.03,0.10,-3,-21.43
2016,43287,10389,14,0.03,0.13,-2,-12.50
2015,42498,9763,16,0.04,0.16,-1,-5.88
2014,41956,9943,17,0.04,0.17,-8,-32.00
2013,41647,10430,25,0.06,0.24,0,0.00
2012,41191,10232,25,0.06,0.24,4,19.05
2011,40900,10218,21,0.05,0.21,-1,-4.55
2010,40422,10354,22,0.05,0.21,-3,-12.00
2009,39844,9875,25,0.06,0.25,5,25.00
2008,38964,8963,20,0.05,0.22,2,11.11
2007,38321,8195,18,0.05,0.22,1,5.88
2006,38747,8510,17,0.04,0.20,2,13.33
2005,37825,7650,15,0.04,0.20,-2,-11.76
2004,36571,6328,17,0.05,0.27,-8,-32.00
2003,35354,5295,25,0.07,0.47,7,38.89
2002,33935,4014,18,0.05,0.45,4,28.57
2001,32706,2817,14,0.04,0.50,5,55.56
2000,31533,1811,9,0.03,0.50,..,..

