Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;40;81;8,01;0,12
De 5 a 9 anys;24;14;38;3,76;0,06
De 10 a 14 anys;24;15;39;3,86;0,06
De 15 a 19 anys;33;19;52;5,14;0,08
De 20 a 24 anys;54;23;77;7,62;0,12
De 25 a 29 anys;71;26;97;9,59;0,15
De 30 a 34 anys;106;48;154;15,23;0,24
De 35 a 39 anys;120;39;159;15,73;0,25
De 40 a 44 anys;119;15;134;13,25;0,21
De 45 a 49 anys;63;13;76;7,52;0,12
De 50 a 54 anys;38;9;47;4,65;0,07
De 55 a 59 anys;30;5;35;3,46;0,05
De 60 a 64 anys;..;..;14;1,38;0,02
De 65 a 69 anys;..;..;7;0,69;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;740;271;1011;100,00;1,56
%;73,19;26,81;100,00;;

