Població estrangera a 1 de gener. Per països. 2017
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;723;936;1659;26,31;5,41
Equador;529;417;946;15,00;3,54
Paraguai;281;572;853;13,53;6,56
Colòmbia;276;341;617;9,79;2,34
Argentina;277;300;577;9,15;3,17
Uruguai;180;191;371;5,88;4,83
Brasil;101;236;337;5,34;1,90
Xile;149;186;335;5,31;3,59
Perú;140;180;320;5,08;1,75
Veneçuela;118;172;290;4,60;2,23
Total subcontinent;2774;3531;6305;100,00;..

