Distribution by districts. 2015
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,538,..,..,..
District II,690,4,1481,058
District III,340,..,..,..
District IV,95,..,..,..
District V,201,..,..,..
District VI,119,..,..,..
District VII,181,..,..,..
District VIII,321,..,..,..
District IX,220,..,..,..
District X,2.076,22,8148,106
Total,4.781,27,10000,056

