Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;1376;79,13;4,72
Portella, la;288;91;5,23;31,60
Torrefarrera;602;43;2,47;7,14
Alcarràs;2979;40;2,30;1,34
Alpicat;394;24;1,38;6,09
Rosselló;487;20;1,15;4,11
Almacelles;1466;18;1,04;1,23
Alcoletge;461;15;0,86;3,25
Albatàrrec;475;12;0,69;2,53
Almenar;455;10;0,58;2,20
Vilanova de Segrià;149;9;0,52;6,04
Torres de Segre;707;9;0,52;1,27
Benavent de Segrià;173;9;0,52;5,20
Alguaire;554;9;0,52;1,62
Puigverd de Lleida;113;8;0,46;7,08
Corbins;215;7;0,40;3,26
Maials;181;5;0,29;2,76
Granja d'Escarp, la;242;5;0,29;2,07
Gimenells i el Pla de la Font;139;4;0,23;2,88
Torre-serona;59;4;0,23;6,78
Seròs;557;4;0,23;0,72
Artesa de Lleida;185;4;0,23;2,16
Alfarràs;391;4;0,23;1,02
Resto de municipios;2288;9;0,52;0,39
Segrià;42689;1739;100,00;4,07

