Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Llobregat
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,95;<0,01
De 10 a 14 años;5;5;10;9,90;0,01
De 15 a 20 años;12;8;20;19,80;0,02
De 20 a 24 años;..;..;4;3,96;<0,01
De 25 a 29 años;6;4;10;9,90;0,01
De 30 a 34 años;..;..;7;6,93;<0,01
De 35 a 39 años;..;..;8;7,92;<0,01
De 40 a 44 años;..;..;9;8,91;<0,01
De 44 a 49 años;..;..;8;7,92;<0,01
De 50 a 54 años;..;..;4;3,96;<0,01
De 55 a 59 años;..;..;8;7,92;<0,01
De 60 a 64 años;..;..;6;5,94;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;54;101;100,00;0,11
%;46,53;53,47;100,00;;

