Distribution by countries of the continent. 2008
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,65,69,134,4718,035
India,56,13,69,2430,053
Pakistan,49,4,53,1866,019
Syria,..,..,8,282,154
Japan,..,..,7,246,036
Philippines,..,..,6,211,007
Israel,..,..,5,176,068
Other countries,..,..,..,..,..
Country unknown,0,1,1,035,..
Total continent,181,103,284,10000,..

