Municipal distribution. 2005
Anoia
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d340&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,3.000,131,4381,437
Vilanova del Camí,741,46,1538,621
"Pobla de Claramunt, la",178,29,970,1629
Santa Margarida de Montbui,674,25,836,371
Capellades,331,18,602,544
Masquefa,322,13,435,404
Piera,594,11,368,185
Òdena,91,7,234,769
"Torre de Claramunt, la",88,5,167,568
Cabrera d'Anoia,35,4,134,1143
Other municipalities,1.126,10,334,089
Anoia,7.180,299,10000,416

