Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Osona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,80;0,03
De 5 a 9 años;5;6;11;5,98;0,04
De 10 a 14 años;..;..;7;3,80;0,03
De 15 a 20 años;..;..;12;6,52;0,05
De 20 a 24 años;4;5;9;4,89;0,04
De 25 a 29 años;8;11;19;10,33;0,08
De 30 a 34 años;7;8;15;8,15;0,06
De 35 a 39 años;7;9;16;8,70;0,07
De 40 a 44 años;13;5;18;9,78;0,07
De 44 a 49 años;7;11;18;9,78;0,07
De 50 a 54 años;10;10;20;10,87;0,08
De 55 a 59 años;7;5;12;6,52;0,05
De 60 a 64 años;..;..;4;2,17;0,02
De 65 a 69 años;..;..;9;4,89;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,17;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;89;184;100,00;0,75
%;51,63;48,37;100,00;;

