Població estrangera a 1 de gener. Per municipis. 2018
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;11743;655;70,58;5,58
Torelló;1667;98;10,56;5,88
Manlleu;4338;90;9,70;2,07
Centelles;343;21;2,26;6,12
Tona;611;17;1,83;2,78
Taradell;470;11;1,19;2,34
Calldetenes;137;7;0,75;5,11
Sant Martí de Centelles;127;6;0,65;4,72
Sant Pere de Torelló;193;4;0,43;2,07
Roda de Ter;592;4;0,43;0,68
Prats de Lluçanès;143;4;0,43;2,80
Resta de municipis;2319;11;1,19;0,47
Osona;22683;928;100,00;4,09

