Població estrangera a 1 de gener. Per països. 2010
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Hondures;2152;4375;6527;90,16;45,76
Mèxic;147;217;364;5,03;4,78
El Salvador;61;75;136;1,88;6,87
Nicaragua;44;50;94;1,30;7,64
Guatemala;21;24;45;0,62;6,56
Costa Rica;26;17;43;0,59;7,85
Panamà;9;20;29;0,40;5,21
Resta de països;..;..;..;..;..
Total subcontinent;2461;4778;7239;100,00;..

