Población extranjera a 1 de enero. Por países. 2005
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;334;334;668;22,08;3,16
Alemania;298;277;575;19,00;3,49
Italia;240;193;433;14,31;1,68
Reino Unido;236;197;433;14,31;3,13
Países Bajos;93;86;179;5,92;2,74
Bélgica;55;45;100;3,30;2,44
Portugal;42;37;79;2,61;1,11
Russia;26;44;70;2,31;0,68
Suecia;27;28;55;1,82;3,83
Suiza;25;29;54;1,78;2,04
Bulgaria;24;27;51;1,69;0,68
Irlanda;27;19;46;1,52;4,41
Rumanía;17;26;43;1,42;0,11
Dinamarca;18;17;35;1,16;3,76
Austria;18;14;32;1,06;3,20
Polonia;14;14;28;0,93;0,61
Andorra;13;12;25;0,83;3,13
Finlandia;8;10;18;0,59;3,69
Ucrania;5;10;15;0,50;0,13
Noruega;7;6;13;0,43;3,10
Grecia;4;7;11;0,36;1,81
Luxemburgo;..;..;8;0,26;8,25
Hungría;..;..;7;0,23;1,63
Georgia;..;..;7;0,23;0,36
Croacia;..;..;7;0,23;1,44
Turquía;..;..;7;0,23;1,62
República Checa;..;..;6;0,20;0,57
Eslovaquia;..;..;5;0,17;0,47
Eslovenia;..;..;4;0,13;3,67
Resto de países;7;5;12;0,40;..
Total continent;1556;1470;3026;100,00;..

