Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;27;48;4,78;0,27
De 5 a 9 años;37;30;67;6,67;0,37
De 10 a 14 años;29;30;59;5,88;0,33
De 15 a 20 años;28;38;66;6,57;0,37
De 20 a 24 años;27;40;67;6,67;0,37
De 25 a 29 años;17;49;66;6,57;0,37
De 30 a 34 años;40;70;110;10,96;0,61
De 35 a 39 años;66;91;157;15,64;0,88
De 40 a 44 años;54;76;130;12,95;0,73
De 44 a 49 años;41;40;81;8,07;0,45
De 50 a 54 años;31;40;71;7,07;0,40
De 55 a 59 años;20;23;43;4,28;0,24
De 60 a 64 años;..;..;17;1,69;0,09
De 65 a 69 años;..;..;8;0,80;0,04
De 70 a 74 años;..;..;6;0,60;0,03
De 75 a 79 años;..;..;7;0,70;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;421;583;1004;100,00;5,61
%;41,93;58,07;100,00;;

