Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;167;333;4,48;0,50
De 5 a 9 años;197;202;399;5,37;0,60
De 10 a 14 años;172;153;325;4,37;0,49
De 15 a 20 años;139;132;271;3,64;0,41
De 20 a 24 años;243;253;496;6,67;0,75
De 25 a 29 años;484;460;944;12,69;1,42
De 30 a 34 años;664;442;1106;14,87;1,67
De 35 a 39 años;672;396;1068;14,36;1,61
De 40 a 44 años;502;352;854;11,48;1,29
De 44 a 49 años;327;222;549;7,38;0,83
De 50 a 54 años;196;132;328;4,41;0,49
De 55 a 59 años;142;109;251;3,38;0,38
De 60 a 64 años;99;83;182;2,45;0,27
De 65 a 69 años;59;60;119;1,60;0,18
De 70 a 74 años;38;46;84;1,13;0,13
De 75 a 79 años;27;23;50;0,67;0,08
De 80 a 84 años;14;25;39;0,52;0,06
85 años o más;11;27;38;0,51;0,06
Total;4152;3284;7436;100,00;11,21
%;55,84;44,16;100,00;;

