Población extranjera a 1 de enero. Por países. 2017
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Marruecos;112658;94424;207082;19,89
Rumanía;43572;45499;89071;8,55
China;28426;28813;57239;5,50
Italia;28956;22805;51761;4,97
Pakistán;31584;12618;44202;4,24
Francia;16487;15749;32236;3,10
Bolívia;12882;17773;30655;2,94
Honduras;7818;20089;27907;2,68
Ecuador;13975;12721;26696;2,56
Colombia;11889;14517;26406;2,54
Russia;8154;15445;23599;2,27
Índia;13872;7558;21430;2,06
Ucrania;9672;11645;21317;2,05
Senegal;15160;5163;20323;1,95
Reino Unido;10284;8548;18832;1,81
Perú;8410;9876;18286;1,76
Argentina;8863;9316;18179;1,75
República Dominicana;8310;9764;18074;1,74
Alemania;9002;8891;17893;1,72
Brasil;6969;10733;17702;1,70
Gambia;10799;3539;14338;1,38
Paraguay;3964;9036;13000;1,25
Venezuela;5551;7431;12982;1,25
Portugal;6634;5388;12022;1,15
Bulgaria;5681;5627;11308;1,09
Filipinas;4639;6247;10886;1,05
Polonia;4117;5691;9808;0,94
Chile;4559;4785;9344;0,90
Países Bajos;4699;4000;8699;0,84
Argelia;5518;3133;8651;0,83
Uruguay;3877;3809;7686;0,74
Estados Unidos de América;3731;3943;7674;0,74
Cuba;3268;4242;7510;0,72
Mali;5691;1430;7121;0,68
México;2878;4178;7056;0,68
Bangladesh;4491;2021;6512;0,63
Georgia;2898;3359;6257;0,60
Nigeria;3253;2906;6159;0,59
Ghana;4099;1695;5794;0,56
Bélgica;2580;2316;4896;0,47
República de Moldova;2090;2428;4518;0,43
Guinea;3002;1368;4370;0,42
Armenia;2117;2204;4321;0,41
El Salvador;1333;2094;3427;0,33
Suecia;1253;1565;2818;0,27
Suiza;1239;1291;2530;0,24
Japón;1035;1406;2441;0,23
Nicaragua;575;1537;2112;0,20
Irlanda;1224;837;2061;0,20
Lituania;772;1210;1982;0,19
Nepal;1036;631;1667;0,16
Hungría;687;979;1666;0,16
Bielorusia;531;1104;1635;0,16
República Checa;530;1030;1560;0,15
Mauritania;1232;285;1517;0,15
Turquía;813;650;1463;0,14
Grecia;747;700;1447;0,14
Guinea Ecuatorial;509;917;1426;0,14
Egipto;922;497;1419;0,14
Austria;675;697;1372;0,13
Eslovaquia;469;822;1291;0,12
Canada;564;679;1243;0,12
Camerún;685;494;1179;0,11
Dinamarca;619;556;1175;0,11
Serbia;572;579;1151;0,11
República de Corea;423;692;1115;0,11
Siria;563;416;979;0,09
Irán;530;440;970;0,09
Israel;509;436;945;0,09
Andorra;428;462;890;0,09
Finlandia;334;533;867;0,08
