Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garraf
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;7,06;0,20
De 5 a 9 anys;5;12;17;4,80;0,14
De 10 a 14 anys;12;10;22;6,21;0,18
De 15 a 19 anys;12;14;26;7,34;0,21
De 20 a 24 anys;13;21;34;9,60;0,27
De 25 a 29 anys;27;24;51;14,41;0,41
De 30 a 34 anys;15;22;37;10,45;0,30
De 35 a 39 anys;30;18;48;13,56;0,39
De 40 a 44 anys;25;13;38;10,73;0,31
De 45 a 49 anys;14;7;21;5,93;0,17
De 50 a 54 anys;6;6;12;3,39;0,10
De 55 a 59 anys;..;..;4;1,13;0,03
De 60 a 64 anys;..;..;5;1,41;0,04
De 65 a 69 anys;4;4;8;2,26;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;175;354;100,00;2,85
%;50,56;49,44;100,00;;

