Población extranjera a 1 de enero. Por continentes. 2017
Garrotxa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1073;1041;2114;27,71;100,00
Unión Europea (28);826;772;1598;20,94;75,59
Europa Central y Oriental;241;263;504;6,61;23,84
Resto de Europa;6;6;12;0,16;0,57
No consta país;..;..;..;..;..
 ;;;;;
África;1290;770;2060;27,00;100,00
África oriental;..;..;5;0,07;0,24
África central;..;..;..;..;..
África del norte;621;484;1105;14,48;53,64
África Meridional;..;..;..;..;..
África occidental;668;282;950;12,45;46,12
No consta país;..;..;..;..;..
 ;;;;;
América;445;759;1204;15,78;100,00
América del Norte;15;10;25;0,33;2,08
América Central;169;405;574;7,52;47,67
Caribe;51;58;109;1,43;9,05
América del Sur;210;286;496;6,50;41,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;1224;1026;2250;29,49;100,00
Asia Central;..;..;..;..;..
Asia Oriental;453;412;865;11,34;38,44
Asia Meridional;767;607;1374;18,01;61,07
Sudeste asiático;..;..;8;0,10;0,36
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4034;3596;7630;100,00;..

