Población extranjera a 1 de enero. Por municipios. 2004
Alt Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;3660;1628;43,61;44,48
Santa Margarida i els Monjos;687;442;11,84;64,34
Sant Sadurní d'Anoia;636;411;11,01;64,62
Sant Quintí de Mediona;239;213;5,71;89,12
Gelida;325;139;3,72;42,77
Torrelles de Foix;145;108;2,89;74,48
Avinyonet del Penedès;122;96;2,57;78,69
Subirats;140;89;2,38;63,57
Sant Martí Sarroca;181;88;2,36;48,62
Font-rubí;134;71;1,90;52,99
Sant Llorenç d'Hortons;110;70;1,88;63,64
Sant Cugat Sesgarrigues;76;62;1,66;81,58
Mediona;85;52;1,39;61,18
Olèrdola;99;39;1,04;39,39
Pontons;70;38;1,02;54,29
Castellví de la Marca;86;33;0,88;38,37
Castellet i la Gornal;66;29;0,78;43,94
Sant Pere de Riudebitlles;52;22;0,59;42,31
Granada, la;53;21;0,56;39,62
Torrelavit;38;20;0,54;52,63
Pla del Penedès, el;39;20;0,54;51,28
Vilobí del Penedès;28;12;0,32;42,86
Olesa de Bonesvalls;56;12;0,32;21,43
Pacs del Penedès;28;8;0,21;28,57
Santa Fe del Penedès;12;5;0,13;41,67
Cabanyes, les;14;5;0,13;35,71
Alt Penedès;7188;3733;100,00;51,93

