Foreign population by age and sex. 2017
Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,11,18,1000,007
5-9 years,..,..,4,222,002
10-14 years,..,..,5,278,002
15-19 years,4,7,11,611,004
20-24 years,8,10,18,1000,007
25-29 years,13,27,40,2222,016
30-34 years,4,18,22,1222,009
35-39 years,..,..,12,667,005
40-44 years,6,9,15,833,006
45-49 years,..,..,10,556,004
50-54 years,..,..,10,556,004
55-59 years,..,..,6,333,002
60-64 years,..,..,..,..,..
65-69 years,..,..,4,222,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,127,180,10000,072
%,2944,7056,10000,,

