Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,07;0,01
De 5 a 9 anys;4;6;10;3,07;0,01
De 10 a 14 anys;..;..;8;2,45;<0,01
De 15 a 19 anys;..;..;6;1,84;<0,01
De 20 a 24 anys;16;25;41;12,58;0,04
De 25 a 29 anys;21;25;46;14,11;0,05
De 30 a 34 anys;8;40;48;14,72;0,05
De 35 a 39 anys;11;27;38;11,66;0,04
De 40 a 44 anys;17;32;49;15,03;0,05
De 45 a 49 anys;8;15;23;7,06;0,03
De 50 a 54 anys;..;..;16;4,91;0,02
De 55 a 59 anys;4;6;10;3,07;0,01
De 60 a 64 anys;..;..;8;2,45;<0,01
De 65 a 69 anys;..;..;6;1,84;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;210;326;100,00;0,36
%;35,58;64,42;100,00;;

