Distribution by districts. 2007
Tarragona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d426&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,270,..,..,..
District II,229,..,..,..
District III,410,..,..,..
District IV,2.069,26,1361,126
District V,2.037,17,890,083
District VI,3.146,34,1780,108
District VII,4.954,88,4607,178
District VIII,3.971,24,1257,060
District IX,1.499,..,..,..
Total,18.585,191,10000,103

