Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;456;545;1001;3,08;1,17
De 5 a 9 anys;851;833;1684;5,17;1,97
De 10 a 14 anys;1155;1131;2286;7,02;2,68
De 15 a 19 anys;1116;1133;2249;6,91;2,64
De 20 a 24 anys;1336;1757;3093;9,50;3,62
De 25 a 29 anys;2264;2902;5166;15,87;6,05
De 30 a 34 anys;2347;2759;5106;15,69;5,98
De 35 a 39 anys;1893;2140;4033;12,39;4,73
De 40 a 44 anys;1354;1644;2998;9,21;3,51
De 45 a 49 anys;858;1076;1934;5,94;2,27
De 50 a 54 anys;519;751;1270;3,90;1,49
De 55 a 59 anys;264;450;714;2,19;0,84
De 60 a 64 anys;168;283;451;1,39;0,53
De 65 a 69 anys;85;167;252;0,77;0,30
De 70 a 74 anys;43;78;121;0,37;0,14
De 75 a 79 anys;38;68;106;0,33;0,12
De 80 a 84 anys;23;35;58;0,18;0,07
85 anys o més;7;23;30;0,09;0,04
Total;14777;17775;32552;100,00;38,15
%;45,40;54,60;100,00;;

