Municipal distribution. 2003
Catalonia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,167.223,88.347,4254,5283
"Hospitalet de Llobregat, l'",25.824,16.864,812,6530
Sabadell,8.799,4.614,222,5244
Terrassa,12.577,4.241,204,3372
Badalona,13.394,3.873,186,2892
Cornellà de Llobregat,6.525,3.783,182,5798
Castelldefels,7.819,3.473,167,4442
Sant Cugat del Vallès,6.559,3.372,162,5141
Girona,7.386,2.647,127,3584
Tarragona,6.222,2.571,124,4132
Lleida,7.656,2.555,123,3337
Santa Coloma de Gramenet,9.641,2.456,118,2547
Rubí,4.786,2.291,110,4787
Esplugues de Llobregat,3.082,1.845,089,5986
Mataró,9.891,1.843,089,1863
Cerdanyola del Vallès,2.959,1.800,087,6083
Reus,6.366,1.768,085,2777
Granollers,5.097,1.653,080,3243
Sant Boi de Llobregat,3.769,1.492,072,3959
Mollet del Vallès,3.650,1.423,069,3899
Lloret de Mar,6.246,1.362,066,2181
Sitges,3.662,1.360,065,3714
Figueres,4.299,1.265,061,2943
"Prat de Llobregat, el",3.078,1.197,058,3889
Vilanova i la Geltrú,3.734,1.169,056,3131
Blanes,3.963,1.134,055,2861
Vilafranca del Penedès,2.984,1.112,054,3727
Sant Feliu de Llobregat,1.933,1.060,051,5484
Manresa,4.837,1.018,049,2105
Vic,5.295,932,045,1760
Salou,3.835,898,043,2342
Gavà,2.301,876,042,3807
Cambrils,2.775,863,042,3110
Amposta,1.452,744,036,5124
Calella,2.687,742,036,2761
Viladecans,2.768,741,036,2677
Montcada i Reixac,1.484,729,035,4912
Tortosa,2.664,695,033,2609
Salt,4.386,674,032,1537
Igualada,1.827,640,031,3503
Sant Joan Despí,1.211,628,030,5186
Premià de Mar,2.562,602,029,2350
Sant Adrià de Besòs,1.185,600,029,5063
Ripollet,1.534,590,028,3846
Sant Pere de Ribes,2.119,588,028,2775
"Vendrell, el",2.400,583,028,2429
Puigcerdà,967,579,028,5988
Berga,1.233,537,026,4355
Martorell,2.618,534,026,2040
Torredembarra,1.366,493,024,3609
Caldes de Montbui,781,483,023,6184
Calafell,1.822,479,023,2629
Pineda de Mar,2.499,457,022,1829
Olot,2.813,435,021,1546
Canovelles,1.409,394,019,2796
Sant Andreu de la Barca,1.637,393,019,2401
Sant Just Desvern,1.299,388,019,2987
"Masnou, el",1.086,387,019,3564
Banyoles,2.296,385,019,1677
Palamós,1.518,376,018,2477
Vila-seca,1.014,367,018,3619
"Llagosta, la",881,363,017,4120
Tàrrega,1.496,350,017,2340
Roses,3.503,348,017,993
Arenys de Mar,1.063,343,017,3227
Malgrat de Mar,1.311,340,016,2593
Castellar del Vallès,524,337,016,6431
Vilassar de Mar,1.189,329,016,2767
Corbera de Llobregat,739,322,016,4357
"Seu d'Urgell, la",907,311,015,3429
Sant Feliu de Guíxols,1.692,304,015,1797
Castelló d'Empúries,3.385,303,015,895
Molins de Rei,653,291,014,4456
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,279,013,1811
Valls,1.157,279,013,2411
Parets del Vallès,799,275,013,3442
Alella,575,273,013,4748
Barberà del Vallès,620,272,013,4387
Palafrugell,2.917,270,013,926
Canet de Mar,873,257,012,2944
Mont-roig del Camp,1.673,252,012,1506
Olesa de Montserrat,1.179,250,012,2120
Santa Perpètua de Mogoda,731,246,012,3365
Sant Andreu de Llavaneres,625,246,012,3936
"Ametlla del Vallès, l'",528,245,012,4640
Sant Vicenç dels Horts,1.126,242,012,2149
"Jonquera, la",549,236,011,4299
"Garriga, la",767,234,011,3051
"Ràpita, la",978,233,011,2382
"Franqueses del Vallès, les",949,230,011,2424
Balaguer,1.078,227,011,2106
Mollerussa,1.087,220,011,2024
Torroella de Montgrí,1.745,216,010,1238
Tordera,441,213,010,4830
Moià,324,211,010,6512
Capellades,289,205,010,7093
Cardedeu,806,203,010,2519
Calonge i Sant Antoni,1.587,197,009,1241
Sant Celoni,745,196,009,2631
Palau-solità i Plegamans,339,186,009,5487
Sant Feliu de Codines,398,183,009,4598
Cubelles,503,181,009,3598
Esparreguera,892,180,009,2018
Cadaqués,479,180,009,3758
"Bisbal d'Empordà, la",1.036,175,008,1689
Cervera,1.223,172,008,1406
Cunit,756,168,008,2222
Manlleu,2.554,166,008,650
"Escala, l'",995,165,008,1658
Tossa de Mar,670,164,008,2448
Llinars del Vallès,455,163,008,3582
Sant Pol de Mar,366,159,008,4344
Vidreres,524,155,007,2958
Torelló,800,154,007,1925
Cervelló,353,152,007,4306
Castellbisbal,338,150,007,4438
Ulldecona,1.054,139,007,1319
Vielha e Mijaran,432,138,007,3194
Premià de Dalt,505,134,006,2653
Cabrils,505,134,006,2653
Vilanova del Camí,424,132,006,3113
Alcanar,1.241,130,006,1048
Castellterçol,149,128,006,8591
Ripoll,462,127,006,2749
Montornès del Vallès,1.070,126,006,1178
Montmeló,548,123,006,2245
Pallejà,304,122,006,4013
Sant Quirze del Vallès,396,114,005,2879
Caldes d'Estrac,289,114,005,3945
Tona,288,111,005,3854
Tremp,390,111,005,2846
Vallirana,569,110,005,1933
Abrera,526,109,005,2072
Deltebre,471,109,005,2314
Sant Esteve Sesrovires,356,100,005,2809
Montgat,267,100,005,3745
Santa Margarida i els Monjos,600,97,005,1617
Santa Maria de Palautordera,467,96,005,2056
Argentona,284,96,005,3380
Sentmenat,170,92,004,5412
Arbúcies,751,90,004,1198
Roquetes,416,90,004,2163
Lliçà d'Amunt,177,89,004,5028
Sort,148,88,004,5946
Vilassar de Dalt,263,86,004,3270
Agramunt,510,86,004,1686
Sant Fruitós de Bages,266,85,004,3195
Santa Coloma de Farners,688,85,004,1235
Masdenverge,123,79,004,6423
Martorelles,142,78,004,5493
Solsona,662,78,004,1178
Artesa de Segre,336,77,004,2292
Santa Bàrbara,367,75,004,2044
Navarcles,133,74,004,5564
Centelles,159,74,004,4654
Polinyà,153,73,004,4771
Piera,447,72,003,1611
Almacelles,284,72,003,2535
Sant Vicenç de Montalt,260,71,003,2731
"Pont de Suert, el",117,71,003,6068
Vandellòs i l'Hospitalet de l'Infant,273,70,003,2564
Arenys de Munt,329,69,003,2097
Badia del Vallès,116,68,003,5862
Sant Sadurní d'Anoia,523,68,003,1300
Begur,572,68,003,1189
Cabrera de Mar,181,66,003,3646
"Sénia, la",871,66,003,758
Gelida,261,65,003,2490
Santa Eulàlia de Ronçana,144,64,003,4444
Begues,206,63,003,3058
Constantí,334,63,003,1886
Santa Margarida de Montbui,329,62,003,1884
"Papiol, el",172,61,003,3547
Montblanc,265,61,003,2302
"Ametlla de Mar, l'",1.080,61,003,565
Santa Coloma de Cervelló,142,60,003,4225
Santa Coloma de Queralt,226,60,003,2655
Altafulla,416,59,003,1418
"Arboç, l'",397,58,003,1461
Sant Vicenç de Castellet,297,57,003,1919
Sant Antoni de Vilamajor,212,57,003,2689
"Roca del Vallès, la",178,55,003,3090
Creixell,314,54,003,1720
Pals,384,53,003,1380
Roda de Berà,440,53,003,1205
Taradell,323,52,003,1610
Santa Cristina d'Aro,628,52,003,828
Torrelles de Llobregat,169,51,002,3018
Puig-reig,85,51,002,6000
Guissona,842,51,002,606
Teià,211,50,002,2370
Masquefa,242,50,002,2066
Castellbell i el Vilar,185,50,002,2703
Cassà de la Selva,598,50,002,836
"Pobla de Claramunt, la",95,49,002,5158
Gualba,67,48,002,7164
Almenar,175,48,002,2743
Móra la Nova,407,48,002,1179
Falset,188,48,002,2553
Besalú,107,46,002,4299
Naut Aran,76,46,002,6053
"Hostalets de Pierola, els",131,45,002,3435
Llagostera,749,45,002,601
Viladecavalls,111,44,002,3964
Navàs,197,44,002,2234
