Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Pla de l'Estany
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;4,15;0,47
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;8;6;14;7,25;0,82
De 20 a 24 anys;..;..;9;4,66;0,53
De 25 a 29 anys;7;9;16;8,29;0,93
De 30 a 34 anys;6;9;15;7,77;0,88
De 35 a 39 anys;13;9;22;11,40;1,29
De 40 a 44 anys;11;13;24;12,44;1,40
De 45 a 49 anys;13;9;22;11,40;1,29
De 50 a 54 anys;8;9;17;8,81;0,99
De 55 a 59 anys;6;7;13;6,74;0,76
De 60 a 64 anys;6;4;10;5,18;0,58
De 65 a 69 anys;..;..;6;3,11;0,35
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,07;0,23
De 80 a 84 anys;..;..;4;2,07;0,23
85 anys o més;..;..;..;..;..
Total;96;97;193;100,00;11,27
%;49,74;50,26;100,00;;

