Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;6;<0,01;0,04;-1;-14,29
2021;78192;15027;7;<0,01;0,05;-1;-12,50
2020;78245;14742;8;0,01;0,05;-5;-38,46
2019;77714;13724;13;0,02;0,09;1;8,33
2018;76250;12399;12;0,02;0,10;-2;-14,29
2017;75152;11604;14;0,02;0,12;-2;-12,50
2016;74752;11403;16;0,02;0,14;-3;-15,79
2015;74655;11704;19;0,03;0,16;-4;-17,39
2014;75297;12542;23;0,03;0,18;0;0,00
2013;76170;13700;23;0,03;0,17;-4;-14,81
2012;76570;14053;27;0,04;0,19;6;28,57
2011;76589;13821;21;0,03;0,15;2;10,53
2010;76209;13465;19;0,02;0,14;-3;-13,64
2009;76558;13557;22;0,03;0,16;1;4,76
2008;75053;12057;21;0,03;0,17;..;..

