Foreign population by age and sex. 2016
Metropolità
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,121,237,283,004
5-9 years,114,100,214,255,004
10-14 years,99,116,215,257,004
15-19 years,129,151,280,334,005
20-24 years,287,286,573,684,009
25-29 years,659,883,1.542,1841,025
30-34 years,755,887,1.642,1960,027
35-39 years,568,655,1.223,1460,020
40-44 years,282,360,642,766,011
45-49 years,161,250,411,491,007
50-54 years,108,211,319,381,005
55-59 years,85,217,302,361,005
60-64 years,64,211,275,328,005
65-69 years,67,171,238,284,004
70-74 years,49,87,136,162,002
75-79 years,18,55,73,087,001
80-84 years,13,22,35,042,<001
85 years or more,..,..,20,024,<001
Total,3.577,4.800,8.377,10000,138
%,4270,5730,10000,,

