Población extranjera a 1 de enero. Por países. 2003
Reus
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;231;149;380;32,20;2,45
Italia;89;50;139;11,78;0,84
Francia;60;63;123;10,42;0,73
Bulgaria;39;38;77;6,53;1,89
Russia;23;49;72;6,10;1,14
Portugal;36;28;64;5,42;1,23
Alemania;35;21;56;4,75;0,39
Reino Unido;22;31;53;4,49;0,53
Ucrania;18;29;47;3,98;0,72
Bélgica;15;10;25;2,12;0,70
Países Bajos;9;16;25;2,12;0,48
Lituania;9;6;15;1,27;1,74
Austria;..;..;11;0,93;1,40
Bosnia y Herzegovina;6;5;11;0,93;2,39
Eslovaquia;6;4;10;0,85;1,53
Georgia;4;5;9;0,76;0,83
Polonia;..;..;8;0,68;0,33
Andorra;..;..;8;0,68;1,14
Suiza;..;..;7;0,59;0,29
República Checa;..;..;7;0,59;0,91
Albania;..;..;6;0,51;3,33
República de Moldova;..;..;6;0,51;0,60
Bielorusia;..;..;6;0,51;1,26
Resto de países;8;7;15;1,27;..
Total continent;633;547;1180;100,00;..

