Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;11;29;4,60;0,67
De 5 a 9 años;6;16;22;3,49;0,51
De 10 a 14 años;17;10;27;4,29;0,63
De 15 a 20 años;12;19;31;4,92;0,72
De 20 a 24 años;20;18;38;6,03;0,88
De 25 a 29 años;55;39;94;14,92;2,18
De 30 a 34 años;58;45;103;16,35;2,39
De 35 a 39 años;57;37;94;14,92;2,18
De 40 a 44 años;38;17;55;8,73;1,28
De 44 a 49 años;16;22;38;6,03;0,88
De 50 a 54 años;19;14;33;5,24;0,77
De 55 a 59 años;8;9;17;2,70;0,39
De 60 a 64 años;8;10;18;2,86;0,42
De 65 a 69 años;..;..;9;1,43;0,21
De 70 a 74 años;..;..;9;1,43;0,21
De 75 a 79 años;..;..;5;0,79;0,12
De 80 a 84 años;..;..;5;0,79;0,12
85 años o más;..;..;..;..;..
Total;347;283;630;100,00;14,61
%;55,08;44,92;100,00;;

