Foreign population by age and sex. 2017
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,394,070
5-9 years,9,5,14,502,089
10-14 years,..,..,12,430,077
15-19 years,15,10,25,896,160
20-24 years,18,13,31,1111,198
25-29 years,14,17,31,1111,198
30-34 years,16,22,38,1362,243
35-39 years,17,14,31,1111,198
40-44 years,14,19,33,1183,211
45-49 years,6,19,25,896,160
50-54 years,4,13,17,609,109
55-59 years,..,..,6,215,038
60-64 years,..,..,4,143,026
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,147,279,10000,1782
%,4731,5269,10000,,

