Distribution by countries of the subcontinent. 2015
Rubí
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,134,112,246,2381,050
Romania,87,103,190,1839,020
Portugal,67,49,116,1123,093
France,51,57,108,1045,034
Bulgaria,45,47,92,891,076
Poland,43,44,87,842,080
Germany,35,27,62,600,032
United Kingdom,30,16,46,445,024
Belgium,10,6,16,155,033
Netherlands,7,7,14,136,016
Lithuania,..,..,8,077,037
Slovakia,..,..,8,077,052
Austria,..,..,6,058,042
Latvia,..,..,6,058,074
Czech Republic,..,..,6,058,036
Denmark,..,..,5,048,041
Finland,..,..,5,048,058
Sweden,..,..,5,048,017
Ireland,..,..,4,039,020
Other countries,..,..,..,..,..
Total subcontinent,534,499,1.033,10000,..

