Població estrangera a 1 de gener. Per districtes. 2011
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1367;13;4,92;0,95
Districte II;3881;27;10,23;0,70
Districte III;4451;73;27,65;1,64
Districte IV;2105;42;15,91;2,00
Districte V;2931;56;21,21;1,91
Districte VI;2770;48;18,18;1,73
Districte VII;1202;..;..;..
Districte VIII;1236;..;..;..
Districte IX;108;..;..;..
Districte X;192;..;..;..
Total;20243;264;100,00;1,30

