Población extranjera a 1 de enero. Por municipios. 2005
Segarra
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;1796;679;70,29;37,81
Guissona;1625;190;19,67;11,69
Sant Guim de Freixenet;165;61;6,31;36,97
Torà;178;11;1,14;6,18
Massoteres;26;9;0,93;34,62
Ribera d'Ondara;10;8;0,83;80,00
Torrefeta i Florejacs;22;4;0,41;18,18
Resto de municipios;98;4;0,41;4,08
Segarra;3920;966;100,00;24,64

