Población extranjera a 1 de enero. Por continentes. 2021
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;16205;16102;32307;39,69;100,00
Unión Europea (27);13784;13332;27116;33,32;83,93
Europa Central y Oriental;2092;2488;4580;5,63;14,18
Resto de Europa;327;282;609;0,75;1,89
No consta país;..;..;..;..;..
 ;;;;;
África;22999;11905;34904;42,88;100,00
África oriental;18;12;30;0,04;0,09
África central;272;273;545;0,67;1,56
África del norte;12442;8741;21183;26,03;60,69
África Meridional;..;..;7;<0,01;0,02
África occidental;10255;2873;13128;16,13;37,61
No consta país;..;..;11;0,01;0,03
 ;;;;;
América;4630;5888;10518;12,92;100,00
América del Norte;61;56;117;0,14;1,11
América Central;361;734;1095;1,35;10,41
Caribe;516;590;1106;1,36;10,52
América del Sur;3690;4507;8197;10,07;77,93
No consta país;..;..;..;..;..
 ;;;;;
Asia;2129;1513;3642;4,47;100,00
Asia Central;9;6;15;0,02;0,41
Asia Oriental;838;848;1686;2,07;46,29
Asia Meridional;1213;553;1766;2,17;48,49
Sudeste asiático;18;68;86;0,11;2,36
Oriente Medio;51;36;87;0,11;2,39
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;<0,01;100,00
Australia y Nueva Zelanda;..;..;8;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;8;5;13;0,02;100,00
 ;;;;;
Total;45977;35415;81392;100,00;..

