Población extranjera a 1 de enero. Por municipios. 2009
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;135919;27753;75,13;20,42
Alcarràs;7776;1844;4,99;23,71
Almacelles;6506;979;2,65;15,05
Alguaire;3165;526;1,42;16,62
Aitona;2398;518;1,40;21,60
Almenar;3669;431;1,17;11,75
Torrefarrera;3911;426;1,15;10,89
Rosselló;2912;419;1,13;14,39
Alpicat;6058;418;1,13;6,90
Alfarràs;3155;349;0,94;11,06
Vilanova de la Barca;1273;333;0,90;26,16
Soses;1716;327;0,89;19,06
Seròs;1864;319;0,86;17,11
Torres de Segre;2052;300;0,81;14,62
Alcoletge;2677;286;0,77;10,68
Albatàrrec;1872;273;0,74;14,58
Portella, la;775;261;0,71;33,68
Corbins;1356;125;0,34;9,22
Artesa de Lleida;1517;123;0,33;8,11
Granja d'Escarp, la;984;105;0,28;10,67
Vilanova de Segrià;845;100;0,27;11,83
Maials;987;100;0,27;10,13
Gimenells i el Pla de la Font;1182;91;0,25;7,70
Benavent de Segrià;1489;90;0,24;6,04
Alamús, els;740;89;0,24;12,03
Puigverd de Lleida;1391;75;0,20;5,39
Sudanell;887;73;0,20;8,23
Massalcoreig;593;61;0,17;10,29
Torre-serona;358;27;0,07;7,54
Montoliu de Lleida;486;27;0,07;5,56
Alfés;318;21;0,06;6,60
Sunyer;296;20;0,05;6,76
Sarroca de Lleida;432;14;0,04;3,24
Almatret;397;12;0,03;3,02
Llardecans;533;9;0,02;1,69
Torrebesses;300;7;0,02;2,33
Aspa;251;7;0,02;2,79
Resto de municipios;239;1;<0,01;0,42
Segrià;203279;36939;100,00;18,17

