Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;3873;29,92;18,23
Premià de Mar;3676;1007;7,78;27,39
Pineda de Mar;3963;906;7,00;22,86
Calella;3588;867;6,70;24,16
Masnou, el;2612;702;5,42;26,88
Arenys de Mar;1893;604;4,67;31,91
Malgrat de Mar;2385;515;3,98;21,59
Vilassar de Mar;1535;500;3,86;32,57
Tordera;1782;454;3,51;25,48
Canet de Mar;1273;417;3,22;32,76
Sant Andreu de Llavaneres;1370;408;3,15;29,78
Montgat;1254;322;2,49;25,68
Alella;1181;260;2,01;22,02
Cabrils;995;216;1,67;21,71
Sant Pol de Mar;667;206;1,59;30,88
Premià de Dalt;1010;192;1,48;19,01
Caldes d'Estrac;534;189;1,46;35,39
Sant Vicenç de Montalt;746;182;1,41;24,40
Argentona;713;164;1,27;23,00
Arenys de Munt;699;143;1,10;20,46
Palafolls;573;134;1,04;23,39
Vilassar de Dalt;573;133;1,03;23,21
Tiana;421;120;0,93;28,50
Santa Susanna;550;104;0,80;18,91
Cabrera de Mar;310;86;0,66;27,74
Dosrius;288;79;0,61;27,43
Teià;571;77;0,59;13,49
Sant Cebrià de Vallalta;342;57;0,44;16,67
Sant Iscle de Vallalta;129;20;0,15;15,50
Òrrius;19;8;0,06;42,11
Maresme;56897;12945;100,00;22,75

