Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Kuwait
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d418
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;41;<0,01;<0,01;12;41,38
2021;4931245;769878;29;<0,01;<0,01;-14;-32,56
2020;4963975;783097;43;<0,01;<0,01;5;13,16
2019;4895876;711445;38;<0,01;<0,01;7;22,58
2018;4849691;657951;31;<0,01;<0,01;2;6,90
2017;4823361;630275;29;<0,01;<0,01;7;31,82
2016;4793592;608078;22;<0,01;<0,01;0;0,00
2015;4776107;605316;22;<0,01;<0,01;-3;-12,00
2014;4774561;644119;25;<0,01;<0,01;1;4,17
2013;4788422;679347;24;<0,01;<0,01;8;50,00
2012;4798143;696112;16;<0,01;<0,01;8;100,00
2011;4777042;696843;8;<0,01;<0,01;2;33,33
2010;4763715;708013;6;<0,01;<0,01;1;20,00
2009;4744774;705131;5;<0,01;<0,01;-1;-16,67
2008;4686681;656030;6;<0,01;<0,01;1;20,00
2007;4621395;591245;5;<0,01;<0,01;..;..
2006;4611469;572531;..;..;..;..;..
2005;4548844;506405;4;<0,01;<0,01;-1;-20,00
2004;4461975;418504;5;<0,01;<0,01;-1;-16,67
2003;4414514;356321;6;<0,01;<0,01;2;50,00
2002;4288128;245399;4;<0,01;<0,01;0;0,00
2001;4203553;161442;4;<0,01;<0,01;0;0,00
2000;4147357;106952;4;<0,01;<0,01;..;..

