Población extranjera a 1 de enero. Por municipios. 2003
Camp de Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;6366;246;26,71;3,86
Salou;3835;191;20,74;4,98
Tarragona;6222;146;15,85;2,35
Cambrils;2775;90;9,77;3,24
Vila-seca;1014;85;9,23;8,38
Valls;1157;45;4,89;3,89
Torredembarra;1366;29;3,15;2,12
Mont-roig del Camp;1673;14;1,52;0,84
Alcover;306;11;1,19;3,59
Altafulla;416;7;0,76;1,68
Constantí;334;6;0,65;1,80
Secuita, la;46;5;0,54;10,87
Santa Coloma de Queralt;226;5;0,54;2,21
Selva del Camp, la;178;4;0,43;2,25
Pallaresos, els;49;4;0,43;8,16
Morell, el;76;4;0,43;5,26
Falset;188;4;0,43;2,13
Resto de municipios;4415;25;2,71;0,57
Camp de Tarragona;30642;921;100,00;3,01

