Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,34;0,15
De 5 a 9 anys;6;9;15;3,18;0,21
De 10 a 14 anys;9;8;17;3,61;0,24
De 15 a 19 anys;13;14;27;5,73;0,38
De 20 a 24 anys;21;19;40;8,49;0,56
De 25 a 29 anys;28;27;55;11,68;0,77
De 30 a 34 anys;24;39;63;13,38;0,89
De 35 a 39 anys;16;38;54;11,46;0,76
De 40 a 44 anys;24;30;54;11,46;0,76
De 45 a 49 anys;11;33;44;9,34;0,62
De 50 a 54 anys;21;16;37;7,86;0,52
De 55 a 59 anys;9;11;20;4,25;0,28
De 60 a 64 anys;..;..;12;2,55;0,17
De 65 a 69 anys;..;..;4;0,85;0,06
De 70 a 74 anys;..;..;5;1,06;0,07
De 75 a 79 anys;..;..;6;1,27;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,06;0,07
Total;197;274;471;100,00;6,62
%;41,83;58,17;100,00;;

