Població estrangera a 1 de gener. Per municipis. 2021
Ribera d'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Flix;436;58;34,12;13,30
Móra d'Ebre;1065;39;22,94;3,66
Benissanet;250;27;15,88;10,80
Tivissa;226;15;8,82;6,64
Móra la Nova;604;14;8,24;2,32
Miravet;82;9;5,29;10,98
Riba-roja d'Ebre;137;6;3,53;4,38
Resta de municipis;799;2;1,18;0,25
Ribera d'Ebre;3599;170;100,00;4,72

