Población extranjera a 1 de enero. Por países. 2010
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;6065;6251;12316;32,12;15,63
Bolívia;4051;4980;9031;23,55;16,28
Perú;2475;2483;4958;12,93;14,18
República Dominicana;1604;1895;3499;9,13;16,02
Colombia;1397;1379;2776;7,24;5,68
Argentina;473;478;951;2,48;2,98
Brasil;366;492;858;2,24;3,31
Paraguay;256;499;755;1,97;5,02
Chile;392;355;747;1,95;4,76
Honduras;203;421;624;1,63;4,38
Venezuela;208;259;467;1,22;4,69
Cuba;165;198;363;0,95;3,76
Uruguay;156;187;343;0,89;2,32
México;96;138;234;0,61;3,07
El Salvador;67;117;184;0,48;9,30
Estados Unidos de América;41;42;83;0,22;1,49
Nicaragua;19;46;65;0,17;5,28
Dominica;16;20;36;0,09;15,86
Guatemala;9;14;23;0,06;3,35
Costa Rica;..;..;10;0,03;1,82
Panamá;..;..;8;0,02;1,44
Canada;..;..;7;0,02;0,89
Resto de países;..;..;..;..;..
Total continent;18065;20276;38341;100,00;..

