Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;43;77;4,77;2,30
De 5 a 9 anys;46;29;75;4,65;2,24
De 10 a 14 anys;39;33;72;4,46;2,15
De 15 a 19 anys;40;38;78;4,84;2,33
De 20 a 24 anys;53;51;104;6,45;3,10
De 25 a 29 anys;51;46;97;6,01;2,89
De 30 a 34 anys;57;67;124;7,69;3,70
De 35 a 39 anys;66;66;132;8,18;3,94
De 40 a 44 anys;83;78;161;9,98;4,80
De 45 a 49 anys;78;66;144;8,93;4,29
De 50 a 54 anys;67;75;142;8,80;4,23
De 55 a 59 anys;55;48;103;6,39;3,07
De 60 a 64 anys;51;43;94;5,83;2,80
De 65 a 69 anys;56;49;105;6,51;3,13
De 70 a 74 anys;35;29;64;3,97;1,91
De 75 a 79 anys;16;14;30;1,86;0,89
De 80 a 84 anys;..;..;9;0,56;0,27
85 anys o més;..;..;..;..;..
Total;834;779;1613;100,00;48,09
%;51,70;48,30;100,00;;

