Població estrangera a 1 de gener. Per municipis. 2012
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;5682;27;21,95;0,48
Cornellà de Llobregat;14961;26;21,14;0,17
Esplugues de Llobregat;6508;19;15,45;0,29
Sant Joan Despí;2498;9;7,32;0,36
Sant Andreu de la Barca;3046;8;6,50;0,26
Castelldefels;13249;8;6,50;0,06
Viladecans;5630;5;4,07;0,09
Sant Boi de Llobregat;8548;5;4,07;0,06
Molins de Rei;1443;5;4,07;0,35
Resta de municipis;30452;11;8,94;0,04
Baix Llobregat;92017;123;100,00;0,13

