Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1249;1196;2445;14,53;3,43
De 5 a 9 anys;760;677;1437;8,54;2,02
De 10 a 14 anys;459;426;885;5,26;1,24
De 15 a 19 anys;387;384;771;4,58;1,08
De 20 a 24 anys;411;604;1015;6,03;1,43
De 25 a 29 anys;841;826;1667;9,91;2,34
De 30 a 34 anys;1508;889;2397;14,25;3,37
De 35 a 39 anys;1644;695;2339;13,90;3,29
De 40 a 44 anys;1268;471;1739;10,34;2,44
De 45 a 49 anys;792;297;1089;6,47;1,53
De 50 a 54 anys;394;141;535;3,18;0,75
De 55 a 59 anys;187;77;264;1,57;0,37
De 60 a 64 anys;69;48;117;0,70;0,16
De 65 a 69 anys;30;29;59;0,35;0,08
De 70 a 74 anys;11;20;31;0,18;0,04
De 75 a 79 anys;12;14;26;0,15;0,04
De 80 a 84 anys;..;..;7;0,04;<0,01
85 anys o més;..;..;..;..;..
Total;10024;6799;16823;100,00;23,63
%;59,59;40,41;100,00;;

