Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;934;875;1809;8,24;2,65
De 5 a 9 años;738;683;1421;6,48;2,08
De 10 a 14 años;694;599;1293;5,89;1,89
De 15 a 20 años;914;817;1731;7,89;2,53
De 20 a 24 años;1666;976;2642;12,04;3,87
De 25 a 29 años;2210;999;3209;14,62;4,70
De 30 a 34 años;2248;823;3071;14,00;4,50
De 35 a 39 años;1753;704;2457;11,20;3,60
De 40 a 44 años;1201;549;1750;7,98;2,56
De 44 a 49 años;762;318;1080;4,92;1,58
De 50 a 54 años;421;161;582;2,65;0,85
De 55 a 59 años;168;106;274;1,25;0,40
De 60 a 64 años;125;97;222;1,01;0,33
De 65 a 69 años;126;94;220;1,00;0,32
De 70 a 74 años;55;59;114;0,52;0,17
De 75 a 79 años;19;20;39;0,18;0,06
De 80 a 84 años;7;13;20;0,09;0,03
85 años o más;..;..;9;0,04;0,01
Total;14044;7899;21943;100,00;32,13
%;64,00;36,00;100,00;;

