Población extranjera a 1 de enero. Por municipios. 2006
Pla de l'Estany
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3291;165;48,25;5,01
Serinyà;87;36;10,53;41,38
Porqueres;85;25;7,31;29,41
Cornellà del Terri;86;23;6,73;26,74
Vilademuls;74;21;6,14;28,38
Esponellà;35;19;5,56;54,29
Fontcoberta;29;14;4,09;48,28
Crespià;22;13;3,80;59,09
Sant Miquel de Campmajor;30;11;3,22;36,67
Camós;22;8;2,34;36,36
Palol de Revardit;13;7;2,05;53,85
Pla de l'Estany;3774;342;100,00;9,06

