Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;577;0,29;1,72;41;7,65
2021;195098;32797;536;0,27;1,63;86;19,11
2020;194127;32536;450;0,23;1,38;94;26,40
2019;190973;30487;356;0,19;1,17;48;15,58
2018;188841;29128;308;0,16;1,06;64;26,23
2017;187471;28129;244;0,13;0,87;18;7,96
2016;188358;29360;226;0,12;0,77;9;4,15
2015;188026;29838;217;0,12;0,73;8;3,83
2014;190249;32275;209;0,11;0,65;2;0,97
2013;193455;36091;207;0,11;0,57;11;5,61
2012;193535;36673;196;0,10;0,53;4;2,08
2011;191947;36388;192;0,10;0,53;5;2,67
2010;190440;36317;187;0,10;0,51;11;6,25
2009;189226;35921;176;0,09;0,49;7;4,14
2008;187403;34913;169;0,09;0,48;34;25,19
2007;180196;29327;135;0,07;0,46;17;14,41
2006;173539;24418;118;0,07;0,48;8;7,27
2005;167889;20749;110;0,07;0,53;13;13,40
2004;161090;15707;97;0,06;0,62;22;29,33
2003;156312;12623;75;0,05;0,59;24;47,06
2002;150762;8952;51;0,03;0,57;20;64,52
2001;146522;6257;31;0,02;0,50;5;19,23
2000;143462;4429;26;0,02;0,59;..;..

