Población extranjera a 1 de enero. Por países. 2014
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Israel;433;350;783;30,21;0,07
Siria;438;298;736;28,40;0,07
Líbano;244;176;420;16,20;0,04
Jordania;166;88;254;9,80;0,02
Iraq;86;53;139;5,36;0,01
Azerbaiyán;63;58;121;4,67;0,01
Arabia Saudita;63;28;91;3,51;<0,01
Kuwait;18;7;25;0,96;<0,01
Yemen;..;..;12;0,46;<0,01
Emiratos Arabes Unidos;..;..;5;0,19;<0,01
Resto de países;..;..;6;0,23;<0,01
Total subcontinent;1530;1062;2592;100,00;..

