Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,22;0,31
De 5 a 9 años;8;9;17;5,38;0,75
De 10 a 14 años;9;13;22;6,96;0,97
De 15 a 20 años;9;11;20;6,33;0,88
De 20 a 24 años;10;17;27;8,54;1,19
De 25 a 29 años;20;22;42;13,29;1,86
De 30 a 34 años;22;33;55;17,41;2,43
De 35 a 39 años;15;31;46;14,56;2,04
De 40 a 44 años;7;21;28;8,86;1,24
De 44 a 49 años;7;10;17;5,38;0,75
De 50 a 54 años;4;8;12;3,80;0,53
De 55 a 59 años;..;..;5;1,58;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,58;0,22
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,58;0,22
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;195;316;100,00;13,98
%;38,29;61,71;100,00;;

