Población extranjera a 1 de enero. Por municipios. 2005
Segarra
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;1625;1164;61,30;71,63
Cervera;1796;419;22,06;23,33
Torà;178;150;7,90;84,27
Sant Guim de Freixenet;165;73;3,84;44,24
Sanaüja;30;26;1,37;86,67
Sant Guim de la Plana;21;17;0,90;80,95
Ivorra;13;13;0,68;100,00
Torrefeta i Florejacs;22;11;0,58;50,00
Massoteres;26;11;0,58;42,31
Sant Ramon;17;8;0,42;47,06
Montoliu de Segarra;8;4;0,21;50,00
Resto de municipios;19;3;0,16;15,79
Segarra;3920;1899;100,00;48,44

