Distribution by districts. 2018
Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.970,78,1940,157
District II,2.170,26,647,120
District III,1.966,39,970,198
District IV,5.209,71,1766,136
District V,1.999,34,846,170
District VI,6.576,125,3109,190
District VII,1.704,26,647,153
District VIII,218,..,..,..
District IX,189,..,..,..
Total,25.001,402,10000,161

