Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2381;2219;4600;8,92
De 5 a 9 años;1640;1613;3253;6,31
De 10 a 14 años;1660;1570;3230;6,26
De 15 a 20 años;1534;1478;3012;5,84
De 20 a 24 años;2346;2476;4822;9,35
De 25 a 29 años;3914;3281;7195;13,95
De 30 a 34 años;4689;3150;7839;15,20
De 35 a 39 años;3861;2341;6202;12,02
De 40 a 44 años;2778;1699;4477;8,68
De 44 a 49 años;1818;1195;3013;5,84
De 50 a 54 años;1137;754;1891;3,67
De 55 a 59 años;501;433;934;1,81
De 60 a 64 años;201;185;386;0,75
De 65 a 69 años;129;181;310;0,60
De 70 a 74 años;89;137;226;0,44
De 75 a 79 años;35;75;110;0,21
De 80 a 84 años;16;40;56;0,11
85 años o más;13;16;29;0,06
Total;28742;22843;51585;100,00
%;55,72;44,28;100,00;

