Población extranjera a 1 de enero. Por países. 2001
Esplugues de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;101;97;198;46,48;1,85
Francia;32;39;71;16,67;0,64
Italia;29;18;47;11,03;0,60
Países Bajos;15;11;26;6,10;0,69
Reino Unido;8;15;23;5,40;0,35
Portugal;15;6;21;4,93;0,53
Austria;5;6;11;2,58;2,16
Suecia;4;6;10;2,35;1,75
Bélgica;..;..;7;1,64;0,27
Dinamarca;..;..;5;1,17;0,97
Irlanda;..;..;4;0,94;0,98
Resto de países;..;..;..;..;..
Total subcontinent;217;209;426;100,00;..

