Distribution by countries of the subcontinent. 2005
Segarra
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,17,13,30,3529,012
Poland,..,..,12,1412,026
Portugal,6,4,10,1176,014
Belgium,4,4,8,941,020
Germany,4,4,8,941,005
United Kingdom,..,..,6,706,004
France,..,..,5,588,002
Other countries,..,..,6,706,..
Total subcontinent,50,35,85,10000,..

