Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;728;3,61;30,18;-9;-1,22
2021;20104;2420;737;3,67;30,45;-29;-3,79
2020;19947;2346;766;3,84;32,65;-47;-5,78
2019;20042;2285;813;4,06;35,58;2;0,25
2018;20103;2212;811;4,03;36,66;77;10,49
2017;20036;2103;734;3,66;34,90;-43;-5,53
2016;20220;2162;777;3,84;35,94;-137;-14,99
2015;20482;2303;914;4,46;39,69;-46;-4,79
2014;20723;2466;960;4,63;38,93;-88;-8,40
2013;20992;2654;1048;4,99;39,49;-32;-2,96
2012;21148;2658;1080;5,11;40,63;15;1,41
2011;21290;2687;1065;5,00;39,64;34;3,30
2010;21437;2763;1031;4,81;37,31;-19;-1,81
2009;21502;2787;1050;4,88;37,67;58;5,85
2008;21161;2486;992;4,69;39,90;188;23,38
2007;20714;2084;804;3,88;38,58;622;341,76
2006;20388;1809;182;0,89;10,06;20;12,35
2005;20057;1502;162;0,81;10,79;80;97,56
2004;19589;1137;82;0,42;7,21;0;0,00
2003;19401;971;82;0,42;8,44;13;18,84
2002;19163;618;69;0,36;11,17;18;35,29
2001;18780;350;51;0,27;14,57;7;15,91
2000;18541;208;44;0,24;21,15;..;..

