Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;3,52;0,38
De 5 a 9 años;33;20;53;3,66;0,39
De 10 a 14 años;29;23;52;3,59;0,38
De 15 a 20 años;29;34;63;4,35;0,46
De 20 a 24 años;76;69;145;10,01;1,07
De 25 a 29 años;72;101;173;11,94;1,27
De 30 a 34 años;59;99;158;10,90;1,16
De 35 a 39 años;70;99;169;11,66;1,24
De 40 a 44 años;66;101;167;11,53;1,23
De 44 a 49 años;50;79;129;8,90;0,95
De 50 a 54 años;37;73;110;7,59;0,81
De 55 a 59 años;21;34;55;3,80;0,40
De 60 a 64 años;26;30;56;3,86;0,41
De 65 a 69 años;14;16;30;2,07;0,22
De 70 a 74 años;6;10;16;1,10;0,12
De 75 a 79 años;..;..;11;0,76;0,08
De 80 a 84 años;..;..;8;0,55;0,06
85 años o más;..;..;..;..;..
Total;622;827;1449;100,00;10,66
%;42,93;57,07;100,00;;

