Población extranjera a 1 de enero. Por municipios. 2012
Montsià
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;3071;2182;23,54;71,05
Ràpita, la;2949;1913;20,64;64,87
Amposta;4172;1554;16,77;37,25
Ulldecona;2472;1526;16,47;61,73
Sénia, la;1269;1043;11,25;82,19
Santa Bàrbara;681;337;3,64;49,49
Godall;166;163;1,76;98,19
Galera, la;187;157;1,69;83,96
Sant Jaume d'Enveja;243;148;1,60;60,91
Freginals;149;108;1,17;72,48
Mas de Barberans;85;78;0,84;91,76
Masdenverge;140;59;0,64;42,14
Montsià;15584;9268;100,00;59,47

