Població estrangera a 1 de gener. Per països. 2016
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1405;1263;2668;33,54;1,26
Equador;390;381;771;9,69;2,69
Xina;268;256;524;6,59;0,96
Bolívia;114;157;271;3,41;0,83
Senegal;189;69;258;3,24;1,28
Itàlia;145;109;254;3,19;0,51
Pakistan;164;64;228;2,87;0,53
Colòmbia;100;117;217;2,73;0,89
Romania;95;115;210;2,64;0,23
Hondures;60;141;201;2,53;0,84
Perú;89;107;196;2,46;1,10
Paraguai;37;97;134;1,68;1,10
Argentina;60;66;126;1,58;0,71
Portugal;66;45;111;1,40;0,94
Xile;55;52;107;1,35;1,18
França;44;58;102;1,28;0,32
Bulgària;49;51;100;1,26;0,86
República Dominicana;32;66;98;1,23;0,54
Uruguai;46;48;94;1,18;1,19
Ucraïna;41;50;91;1,14;0,45
Brasil;21;66;87;1,09;0,53
Mali;45;21;66;0,83;0,92
El Salvador;25;41;66;0,83;2,34
Guinea;45;19;64;0,80;1,39
Polònia;23;35;58;0,73;0,57
Veneçuela;15;43;58;0,73;0,57
Gàmbia;43;14;57;0,72;0,39
Cuba;21;36;57;0,72;0,75
Geòrgia;26;30;56;0,70;0,99
Nicaragua;18;36;54;0,68;2,81
Rússia;14;39;53;0,67;0,24
Regne Unit;28;20;48;0,60;0,26
Alemanya;28;20;48;0,60;0,26
Mèxic;10;20;30;0,38;0,47
Índia;19;10;29;0,36;0,14
Algèria;21;7;28;0,35;0,32
Guatemala;..;..;22;0,28;3,59
Guinea Equatorial;4;15;19;0,24;1,38
Països Baixos;10;7;17;0,21;0,20
Estats Units, els;6;11;17;0,21;0,26
Ghana;..;..;16;0,20;0,28
Filipines;7;9;16;0,20;0,15
Nigèria;..;..;15;0,19;0,24
Bèlgica;10;4;14;0,18;0,29
Japó;..;..;13;0,16;0,57
Líbia;..;..;11;0,14;4,89
Camerun;4;5;9;0,11;0,74
Moldàvia;..;..;8;0,10;0,18
Eslovàquia;..;..;8;0,10;0,57
Armènia;..;..;7;0,09;0,17
Guinea-Bissau;..;..;7;0,09;0,91
Àustria;..;..;6;0,08;0,44
Andorra;..;..;6;0,08;0,69
Letònia;..;..;6;0,08;0,69
Egipte;..;..;6;0,08;0,48
Finlàndia;..;..;5;0,06;0,59
Irlanda;..;..;5;0,06;0,25
Suècia;..;..;5;0,06;0,18
Belarús;..;..;5;0,06;0,34
Lituània;..;..;5;0,06;0,25
Txèquia;..;..;5;0,06;0,31
Costa Rica;..;..;5;0,06;0,85
Dinamarca;..;..;4;0,05;0,34
Costa d'Ivori;..;..;4;0,05;0,67
Sierra Leone;..;..;4;0,05;3,51
Uzbekistan;..;..;4;0,05;2,26
Resta de països;33;28;61;0,77;..
Total;3999;3956;7955;100,00;..

