Població estrangera a 1 de gener. Per països. 2019
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;256;226;482;15,45;0,22
Xina;168;156;324;10,39;0,52
Romania;100;109;209;6,70;0,23
Colòmbia;64;92;156;5,00;0,43
Paraguai;53;100;153;4,91;1,04
Itàlia;72;67;139;4,46;0,23
Equador;49;57;106;3,40;0,41
Pakistan;78;27;105;3,37;0,21
Ucraïna;40;55;95;3,05;0,41
Bulgària;41;45;86;2,76;0,76
Veneçuela;27;59;86;2,76;0,38
Perú;35;48;83;2,66;0,35
Bolívia;29;49;78;2,50;0,26
Hondures;17;56;73;2,34;0,18
Portugal;43;26;69;2,21;0,52
França;27;32;59;1,89;0,17
Alemanya;27;32;59;1,89;0,32
Argentina;29;30;59;1,89;0,28
Rússia;13;34;47;1,51;0,18
Brasil;18;20;38;1,22;0,18
Cuba;13;24;37;1,19;0,43
Regne Unit;17;17;34;1,09;0,17
Xile;14;20;34;1,09;0,35
Polònia;14;16;30;0,96;0,30
República Dominicana;12;17;29;0,93;0,15
Senegal;19;8;27;0,87;0,12
Mèxic;6;21;27;0,87;0,37
Ghana;..;..;26;0,83;0,40
Nigèria;14;10;24;0,77;0,38
Geòrgia;11;12;23;0,74;0,28
Uruguai;12;11;23;0,74;0,28
Estats Units, els;12;9;21;0,67;0,25
Països Baixos;11;8;19;0,61;0,21
Algèria;8;9;17;0,55;0,19
Mali;..;..;17;0,55;0,23
El Salvador;4;8;12;0,38;0,24
Índia;..;..;12;0,38;0,05
Sèrbia;6;5;11;0,35;0,85
Iran;5;5;10;0,32;0,67
Moldàvia;4;4;8;0,26;0,17
Camerun;..;..;8;0,26;0,66
Gàmbia;..;..;8;0,26;0,05
Grècia;..;..;7;0,22;0,42
Hongria;..;..;7;0,22;0,40
Armènia;..;..;7;0,22;0,15
Tunísia;..;..;7;0,22;1,08
Japó;..;..;7;0,22;0,30
Croàcia;..;..;6;0,19;0,74
Guinea Equatorial;..;..;6;0,19;0,42
Filipines;..;..;6;0,19;0,05
Irlanda;..;..;5;0,16;0,22
Costa d'Ivori;..;..;5;0,16;0,70
Etiòpia;..;..;5;0,16;4,42
Guinea-Bissau;..;..;5;0,16;0,66
Canadà;..;..;5;0,16;0,39
Costa Rica;..;..;5;0,16;0,57
Síria;..;..;5;0,16;0,38
Àustria;..;..;4;0,13;0,29
Bèlgica;..;..;4;0,13;0,08
Finlàndia;..;..;4;0,13;0,40
Txèquia;..;..;4;0,13;0,26
Iraq, l';..;..;4;0,13;1,68
Resta de països;25;22;47;1,51;..
No hi consta país;1;0;1;0,03;..
Total;1500;1619;3119;100,00;..

