Población extranjera a 1 de enero. Por municipios. 2015
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;11236;70,45;41,86
Alcarràs;2789;921;5,77;33,02
Almacelles;1258;642;4,03;51,03
Aitona;672;501;3,14;74,55
Soses;382;281;1,76;73,56
Seròs;440;246;1,54;55,91
Almenar;415;215;1,35;51,81
Alguaire;449;213;1,34;47,44
Alfarràs;319;205;1,29;64,26
Granja d'Escarp, la;188;131;0,82;69,68
Torres de Segre;576;130;0,82;22,57
Alpicat;424;127;0,80;29,95
Rosselló;386;115;0,72;29,79
Torrefarrera;574;104;0,65;18,12
Corbins;153;96;0,60;62,75
Alcoletge;425;92;0,58;21,65
Albatàrrec;462;85;0,53;18,40
Benavent de Segrià;120;70;0,44;58,33
Massalcoreig;104;66;0,41;63,46
Maials;126;65;0,41;51,59
Artesa de Lleida;157;62;0,39;39,49
Portella, la;266;51;0,32;19,17
Montoliu de Lleida;74;45;0,28;60,81
Vilanova de la Barca;221;37;0,23;16,74
Vilanova de Segrià;104;34;0,21;32,69
Sudanell;61;33;0,21;54,10
Torre-serona;56;31;0,19;55,36
Gimenells i el Pla de la Font;112;27;0,17;24,11
Sunyer;60;22;0,14;36,67
Alfés;35;22;0,14;62,86
Alamús, els;103;21;0,13;20,39
Puigverd de Lleida;95;10;0,06;10,53
Llardecans;14;9;0,06;64,29
Resto de municipios;46;5;0,03;10,87
Segrià;38508;15950;100,00;41,42

