Població estrangera a 1 de gener. Per països. 2003
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;41;20;61;37,42;0,39
Moldàvia;9;11;20;12,27;1,99
Ucraïna;7;12;19;11,66;0,29
Rússia;..;..;13;7,98;0,21
Geòrgia;7;5;12;7,36;1,10
Armènia;5;4;9;5,52;0,63
Bulgària;..;..;8;4,91;0,20
Hongria;..;..;7;4,29;2,22
Polònia;..;..;5;3,07;0,20
Resta de països;..;..;9;5,52;..
Total subcontinent;86;77;163;100,00;..

