Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;24;49;8,14;0,39
De 5 a 9 años;10;15;25;4,15;0,20
De 10 a 14 años;10;8;18;2,99;0,14
De 15 a 20 años;11;14;25;4,15;0,20
De 20 a 24 años;53;25;78;12,96;0,62
De 25 a 29 años;74;41;115;19,10;0,92
De 30 a 34 años;65;33;98;16,28;0,78
De 35 a 39 años;42;35;77;12,79;0,62
De 40 a 44 años;27;25;52;8,64;0,42
De 44 a 49 años;21;9;30;4,98;0,24
De 50 a 54 años;13;8;21;3,49;0,17
De 55 a 59 años;..;..;6;1,00;0,05
De 60 a 64 años;..;..;4;0,66;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;357;245;602;100,00;4,82
%;59,30;40,70;100,00;;

