Foreign population by age and sex. 2012
Montsià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,330,300,630,615,404
5-9 years,261,239,500,488,321
10-14 years,240,196,436,426,280
15-19 years,229,194,423,413,271
20-24 years,412,436,848,828,544
25-29 years,601,690,1.291,1261,828
30-34 years,821,678,1.499,1464,962
35-39 years,745,528,1.273,1243,817
40-44 years,557,443,1.000,977,642
45-49 years,354,302,656,641,421
50-54 years,302,270,572,559,367
55-59 years,191,190,381,372,244
60-64 years,120,123,243,237,156
65-69 years,106,108,214,209,137
70-74 years,85,61,146,143,094
75-79 years,39,32,71,069,046
80-84 years,23,18,41,040,026
85 years or more,5,9,14,014,009
Total,5.421,4.817,10.238,10000,6570
%,5295,4705,10000,,

