Població estrangera a 1 de gener. Per països. 2021
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;289;168;457;25,11;0,19
Romania;206;177;383;21,04;0,44
Brasil;77;90;167;9,18;0,75
Bulgària;47;47;94;5,16;0,85
Colòmbia;25;33;58;3,19;0,12
Hondures;21;29;50;2,75;0,10
República Dominicana;25;25;50;2,75;0,26
Moldàvia;16;29;45;2,47;1,00
Mali;..;..;35;1,92;0,43
Portugal;20;13;33;1,81;0,23
Bolívia;12;20;32;1,76;0,12
Països Baixos;10;19;29;1,59;0,31
Senegal;22;5;27;1,48;0,11
Regne Unit;15;11;26;1,43;0,11
Perú;13;13;26;1,43;0,09
Gàmbia;18;7;25;1,37;0,16
Ucraïna;9;14;23;1,26;0,10
França;7;14;21;1,15;0,06
Itàlia;11;9;20;1,10;0,03
Polònia;6;11;17;0,93;0,17
Xina;6;11;17;0,93;0,03
Bèlgica;7;8;15;0,82;0,28
Pakistan;..;..;15;0,82;0,03
Alemanya;..;..;13;0,71;0,07
Argentina;6;6;12;0,66;0,05
Índia;4;7;11;0,60;0,04
Rússia;..;..;10;0,55;0,04
Algèria;..;..;10;0,55;0,11
Veneçuela;4;6;10;0,55;0,03
Xile;4;5;9;0,49;0,09
Egipte;..;..;8;0,44;0,55
Paraguai;4;4;8;0,44;0,05
Uruguai;..;..;8;0,44;0,10
Cuba;..;..;7;0,38;0,08
Equador;..;..;5;0,27;0,02
Albània;..;..;4;0,22;0,23
Andorra;..;..;4;0,22;0,41
Estats Units, els;..;..;4;0,22;0,05
Nicaragua;..;..;4;0,22;0,10
Resta de països;13;15;28;1,54;..
Total;974;846;1820;100,00;..

